Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo,Titular/Suplente
Ana,Camins,Martínez,Grupo Parlamentario Popular,,Titular
Jaime Miguel,de los Santos,González,Grupo Parlamentario Popular,,Suplente
Isabel,Díaz,Ayuso,Grupo Parlamentario Popular,,Titular
José Antonio,Sánchez,Serrano,Grupo Parlamentario Popular,,Suplente
Daniel,Portero,de la Torre,Grupo Parlamentario Popular,,Suplente
Ana,Camins,Martínez,Grupo Parlamentario Popular,,Titular
Regina,Otaola,Muguerza,Grupo Parlamentario Popular,,Suplente
Carlos,Izquierdo,Torres,Grupo Parlamentario Popular,,Titular
Pedro,Muñoz,Abrines,Grupo Parlamentario Popular,,Titular
Ángel,Garrido,García,Grupo Parlamentario de Ciudadanos,,Titular
Jesús Ricardo,Megías,Morales,Grupo Parlamentario de Ciudadanos,,Suplente
Alberto,Reyero,Zubiri,Grupo Parlamentario de Ciudadanos,,Titular
Ana,Rodríguez,Durán,Grupo Parlamentario de Ciudadanos,,Suplente
Ignacio Jesús,Aguado,Crespo,Grupo Parlamentario de Ciudadanos,,Titular
Juan Ramón,Rubio,Ruiz,Grupo Parlamentario de Ciudadanos,,Suplente
Ana Isabel,García,García,Grupo Parlamentario de Ciudadanos,,Titular
Carlota,Santiago,Camacho,Grupo Parlamentario de Ciudadanos,,Suplente
Sergio,Brabezo,Carballo,Grupo Parlamentario de Ciudadanos,,Titular
Tamara,Pardo,Blázquez,Grupo Parlamentario de Ciudadanos,,Suplente
Araceli,Gómez,García,Grupo Parlamentario de Ciudadanos,,Titular
Emy,Fernández-Luna,Abellán,Grupo Parlamentario de Ciudadanos,,Suplente
César,Zafra,Hernández,Grupo Parlamentario de Ciudadanos,,Titular
Miguel,Díaz,Martín,Grupo Parlamentario de Ciudadanos,,Suplente
María Alicia,Gómez,Benítez,Grupo Parlamentario Más Madrid,,Titular
Jazmín,Beirak,Ulanosky,Grupo Parlamentario Más Madrid,,Suplente
Alodia,Pérez,Muñoz,Grupo Parlamentario Más Madrid,,Titular
Emilio,Delgado,Orgaz,Grupo Parlamentario Más Madrid,,Suplente
Héctor,Tejero,Franco,Grupo Parlamentario Más Madrid,,Titular
Eduardo,Fernández,Rubiño,Grupo Parlamentario Más Madrid,,Suplente
Diego,Figuera,Álvarez,Grupo Parlamentario Más Madrid,,Titular
Jorge,Moruno,Danzi,Grupo Parlamentario Más Madrid,,Suplente
Alejandro,Sánchez,Pérez,Grupo Parlamentario Más Madrid,,Titular
María,Pastor,Valdés,Grupo Parlamentario Más Madrid,,Suplente
Mónica,García,Gómez,Grupo Parlamentario Más Madrid,,Suplente
Pablo,Gómez,Perpinyà,Grupo Parlamentario Más Madrid,,Suplente
Ana María,Cuartero,Lorenzo,Grupo Parlamentario VOX en Madrid,,Titular
José Luis,Ruiz,Bartolomé,Grupo Parlamentario VOX en Madrid,,Suplente
Íñigo,Henríquez de Luna,Losada,Grupo Parlamentario VOX en Madrid,,Titular
Jaime María,de Berenguer,de Santiago,Grupo Parlamentario VOX en Madrid,,Suplente
Soledad,Sánchez,Maroto,Grupo Parlamentario Unidas Podemos Izquierda Unida Madrid en Pie,,Titular
Vanessa,Lillo,Gómez,Grupo Parlamentario Unidas Podemos Izquierda Unida Madrid en Pie,,Suplente
Isabel,Serra,Sánchez,Grupo Parlamentario Unidas Podemos Izquierda Unida Madrid en Pie,,Titular
Carolina,Alonso,Alonso,Grupo Parlamentario Unidas Podemos Izquierda Unida Madrid en Pie,,Suplente


Fecha
08/12/2019
